Data Pagamento;Beneficiario;Tipologia di Spesa;Ammontare
16/02/2018; PILLA LINDA, ANNAPIA;Altre spese correnti;651,00
16/02/2018; RAIMO Giuseppe;Altre spese correnti;651,00
16/02/2018; PILONE SALVATORE GABRIELE;Altre spese correnti;651,00
16/02/2018; SPINA MANUELA;Altre spese correnti;651,00
16/02/2018; RAPIDO MONICA;Altre spese correnti;651,00
16/02/2018; PAGLIARULO GIACOMO;Altre spese correnti;651,00
16/02/2018; MUSCI GIANFRANCO;Altre spese correnti;651,00
16/02/2018; Ricci Simona;Altre spese correnti;651,00
16/02/2018; Stancarone Serena;Altre spese correnti;651,00
16/02/2018; SALINARO BARBARA;Altre spese correnti;651,00
16/02/2018; TRIGGIANO ANGELA  ALESSIA;Altre spese correnti;651,00
19/02/2018; Consoletti Rinaldo;Altre spese correnti;1.612,49
19/02/2018; Brunetti Antonio;Altre spese correnti;1.136,52
19/02/2018; Consoletti Rinaldo;Altre spese correnti;7,02
19/02/2018; Consoletti Rinaldo;Altre spese correnti;367,86
19/02/2018; Brunetti Antonio;Altre spese correnti;259,46
19/02/2018; Brunetti Antonio;Altre spese correnti;6,36
19/02/2018; Consoletti Rinaldo;Altre spese correnti;137,06
19/02/2018; Brunetti Antonio;Altre spese correnti;96,60
19/02/2018; Carbone Marco;Altre spese correnti;400,00
20/02/2018; GIUSEPPE TANZI & FIGLI S.a.s.;Acquisto di beni e servizi;24,59
20/02/2018; GIUSEPPE TANZI & FIGLI S.a.s.;Acquisto di beni e servizi;3,69
20/02/2018; GIUSEPPE TANZI & FIGLI S.a.s.;Acquisto di beni e servizi;19,26
20/02/2018; GIUSEPPE TANZI & FIGLI S.a.s.;Acquisto di beni e servizi;6,97
20/02/2018; MAGGIOLI S.P.A.;Acquisto di beni e servizi;110,00
20/02/2018; DITTA PC ENGINEERING SRL;Acquisto di beni e servizi;350,00
20/02/2018; DITTA PC ENGINEERING SRL;Acquisto di beni e servizi;350,00
20/02/2018; Pasticceria Isa Cascone Elisabetta;Acquisto di beni e servizi;163,64
20/02/2018; Esecuzione Verde Societ� Agricola srl;Acquisto di beni e servizi;3.000,00
20/02/2018; Napolitano s.r.l.;Acquisto di beni e servizi;350,00
20/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;1.290,36
20/02/2018; TELEPASS;Acquisto di beni e servizi;2,07
20/02/2018; AUTOSTRADE PER L'ITALIA SPA;Acquisto di beni e servizi;44,26
20/02/2018;Docenze varie;Altre spese correnti;3.150,00
20/02/2018;Docenze varie;Altre spese correnti;738,70
20/02/2018;Docenze varie;Altre spese correnti;267,75
20/02/2018; ALD automotive italia s.r.l.-per volvo auto Italia s.p.a.;Acquisto di beni e servizi;625,00
20/02/2018; ARVAL Service Lease Italia S.p.A.;Acquisto di beni e servizi;439,69
20/02/2018; ARVAL Service Lease Italia S.p.A.;Acquisto di beni e servizi;439,69
20/02/2018; ARVAL Service Lease Italia S.p.A.;Acquisto di beni e servizi;101,10
20/02/2018; SISMET S.R.L.;Acquisto di beni e servizi;540,00
20/02/2018; cluster energia ;Trasferimenti correnti;2.000,00
20/02/2018;Studenti vari;Altre spese correnti;61.004,09
20/02/2018;Studenti vari;Altre spese correnti;79.046,44
20/02/2018;Studenti vari;Altre spese correnti;18.040,65
20/02/2018;Studenti vari;Altre spese correnti;18.041,01
20/02/2018;Studenti vari;Altre spese correnti;18.042,30
20/02/2018; Sardone Laura;Altre spese correnti;3.321,25
20/02/2018; Sergi Gioacchino;Altre spese correnti;3.321,25
20/02/2018; MIRIZZI GIADA;Altre spese correnti;3.321,25
20/02/2018; SEVERINO FRANCESCO;Altre spese correnti;3.321,25
20/02/2018; RAGUCCI Guido;Altre spese correnti;3.321,25
20/02/2018; De Marco Giancarlo;Altre spese correnti;3.321,25
20/02/2018; Bottalico Aurelio;Altre spese correnti;4.968,75
20/02/2018; Baronio Paolo;Altre spese correnti;485,59
20/02/2018; Sherazi Hafiz Husnain Raza;Altre spese correnti;3.232,00
20/02/2018; Amenduni Alessia;Altre spese correnti;637,48
20/02/2018; Sorino Giacomo;Altre spese correnti;600,01
20/02/2018; Tralli Ylenia;Altre spese correnti;600,01
20/02/2018; TRITTO ALESSANDRO;Altre spese correnti;651,00
20/02/2018; MASI GIUSEPPE;Altre spese correnti;651,00
20/02/2018; MEZZAPESA VITO;Altre spese correnti;651,00
20/02/2018; TROTTA JOSEPH;Altre spese correnti;651,00
20/02/2018; Rubini Giovanna;Altre spese correnti;651,00
20/02/2018; GRASSI ENRICO;Altre spese correnti;651,00
20/02/2018; Mazzarisi Marco;Altre spese correnti;651,00
20/02/2018; Fugaro Federica;Altre spese correnti;651,00
20/02/2018; SCHIAVONE ANGELO;Altre spese correnti;651,00
20/02/2018; Menduni Giansergio;Altre spese correnti;651,00
20/02/2018; Ugenti Angelo;Altre spese correnti;651,00
20/02/2018; Di Pasquale Angelo;Altre spese correnti;651,00
20/02/2018; DORONZO Dario;Altre spese correnti;651,00
20/02/2018; IANNETTI ROSSELLA;Altre spese correnti;651,00
20/02/2018; GRASSI Anthony Pio;Altre spese correnti;651,00
20/02/2018; Manca Pierantonio;Altre spese correnti;651,00
20/02/2018; Mariani Maria Paola;Altre spese correnti;651,00
20/02/2018; Lamuraglia Giuseppe;Altre spese correnti;651,00
20/02/2018; FAVIA Betti;Altre spese correnti;651,00
20/02/2018; Di Vietri Giuseppe;Altre spese correnti;651,00
20/02/2018; Lombardi Davide;Altre spese correnti;651,00
20/02/2018; Di Lecce Davide;Altre spese correnti;651,00
20/02/2018; Di Maggio Flavio;Altre spese correnti;651,00
20/02/2018; PESOLA MICHELE DANIELE;Altre spese correnti;651,00
20/02/2018; SPINELLO MICHELE;Altre spese correnti;651,00
20/02/2018; SACCOTELLI DANIELE;Altre spese correnti;651,00
20/02/2018; CHIRULLI ILARIO;Altre spese correnti;651,00
20/02/2018; CALABRITTA SARA;Altre spese correnti;651,00
20/02/2018; Pesola Nicoletta;Altre spese correnti;651,00
20/02/2018; Carapellese Giuseppe;Altre spese correnti;651,00
20/02/2018; Romita Tommaso;Altre spese correnti;651,00
20/02/2018; CRUGINIO PASQUALE;Altre spese correnti;651,00
20/02/2018; Petrignani Savino;Altre spese correnti;651,00
20/02/2018; Saponaro Sara;Altre spese correnti;651,00
20/02/2018; Modugno Sergio;Altre spese correnti;651,00
20/02/2018; Nitti Alessandro;Altre spese correnti;651,00
20/02/2018; Brandi Roberto;Altre spese correnti;651,00
20/02/2018; DIBITONTO SAVINO;Altre spese correnti;651,00
20/02/2018; PAVONE VALERIA;Altre spese correnti;651,00
20/02/2018; Mondello Cristina;Altre spese correnti;651,00
20/02/2018; TOTA PIETRO;Altre spese correnti;651,00
20/02/2018; BELLOMO RAFFAELE GIOVANNI;Altre spese correnti;651,00
21/02/2018; DES Service s.r.l.;Acquisto di beni e servizi;4.000,00
21/02/2018; SITEC SISTEMI TECNICI;Acquisto di beni e servizi;555,00
21/02/2018; Sarstedt;Acquisto di beni e servizi;280,00
21/02/2018; Sarstedt;Acquisto di beni e servizi;150,00
21/02/2018; Alviti Andrea;Acquisto di beni e servizi;73,21
21/02/2018; COMITATO ELETTROTECNICO ITALIANO ;Acquisto di beni e servizi;3.900,00
21/02/2018; Di Renzo Mario;Altre spese correnti;1.333,33
22/02/2018; Pixel s.a.s.;Altre spese in conto capitale;4.098,00
22/02/2018; MIC.A. srl;Altre spese in conto capitale;24.500,00
22/02/2018; VET  srl;Altre spese in conto capitale;900,00
22/02/2018; EUROARREDI SRL;Altre spese in conto capitale;90,00
22/02/2018; EUROARREDI SRL;Altre spese in conto capitale;2.820,00
22/02/2018; EUROARREDI SRL;Altre spese in conto capitale;780,00
22/02/2018; EUROARREDI SRL;Altre spese in conto capitale;125,00
22/02/2018; EUROARREDI SRL;Altre spese in conto capitale;880,00
22/02/2018; EUROARREDI SRL;Altre spese in conto capitale;160,00
22/02/2018; EUROARREDI SRL;Altre spese in conto capitale;245,00
22/02/2018; EUROARREDI SRL;Altre spese in conto capitale;30,00
22/02/2018; EUROARREDI SRL;Altre spese in conto capitale;220,00
22/02/2018; EUROARREDI SRL;Altre spese in conto capitale;30,00
22/02/2018; EUROARREDI SRL;Altre spese in conto capitale;175,00
22/02/2018; EUROARREDI SRL;Altre spese in conto capitale;1.120,00
22/02/2018; EUROARREDI SRL;Altre spese in conto capitale;1.200,00
22/02/2018; EUROARREDI SRL;Altre spese in conto capitale;180,00
22/02/2018; EUROARREDI SRL;Altre spese in conto capitale;975,00
22/02/2018; Convertini Francesco;Altre spese in conto capitale;7.337,20
22/02/2018; ILARIO GROUP srl;Acquisto di beni e servizi;3.335,00
22/02/2018; Progreen S.C. A R.L.;Acquisto di beni e servizi;36.049,58
22/02/2018; Progreen S.C. A R.L.;Acquisto di beni e servizi;247.986,53
22/02/2018; maiorano ester;Acquisto di beni e servizi;1.105,99
22/02/2018; lillo daniela;Acquisto di beni e servizi;1.105,99
22/02/2018; catanzaro anna;Acquisto di beni e servizi;921,66
22/02/2018; ABBINANTE DOMENICA;Acquisto di beni e servizi;921,66
22/02/2018; Palumbo Filomena;Acquisto di beni e servizi;921,66
22/02/2018; maiorano ester;Acquisto di beni e servizi;94,01
22/02/2018; lillo daniela;Acquisto di beni e servizi;94,01
22/02/2018; catanzaro anna;Acquisto di beni e servizi;78,34
22/02/2018; ABBINANTE DOMENICA;Acquisto di beni e servizi;78,34
22/02/2018; Palumbo Filomena;Acquisto di beni e servizi;78,34
22/02/2018; Salvatore Addolorata;Altre spese correnti;371,11
22/02/2018;" Dipartimento interateneo di Fisica ""Michelangelo Merlin""";Trasferimenti correnti;6.000,00
22/02/2018; Brevivet spa;Altre spese correnti;204,59
22/02/2018; Brevivet spa;Altre spese correnti;16,39
22/02/2018;" Dipartimento interateneo di Fisica ""Michelangelo Merlin""";Altre spese correnti;4.851,46
22/02/2018; Dentamaro Giuseppe;Altre spese correnti;1.965,99
22/02/2018; Mizzi Tommaso;Altre spese correnti;2.500,00
22/02/2018; Panunzio Mariagrazia;Altre spese correnti;5.000,00
22/02/2018; Faccitondo Nicoletta;Altre spese correnti;2.500,00
22/02/2018; Scaletta Grazia Rosa;Altre spese correnti;2.500,00
22/02/2018; Caporale Diana;Altre spese correnti;695,24
22/02/2018; TRANZI ANTONIO;Altre spese correnti;150,00
22/02/2018; SOIMERO ALESSANDRO;Altre spese correnti;51,65
22/02/2018; Spagnuolo Clarissa;Altre spese correnti;50,00
22/02/2018; IACOVINO ANNA IMMACOLATA;Altre spese correnti;50,00
22/02/2018; Mondello Cristina;Altre spese correnti;420,00
22/02/2018; CUSANNO ANGELA;Altre spese correnti;390,60
22/02/2018; MARTIRADONNA SERGIO;Altre spese correnti;829,32
23/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;4,15
23/02/2018; Telecom Italia SpA;Acquisto di beni e servizi;85,34
23/02/2018; Loiacono Nicola;Acquisto di beni e servizi;4.918,02
23/02/2018; Pastore Domenico;Altre spese correnti;1.160,00
23/02/2018; Rago Gabriele Domenico;Altre spese correnti;1.300,00
23/02/2018; Baronio Paolo;Altre spese correnti;119,30
23/02/2018; Labianca Claudia;Altre spese correnti;299,65
23/02/2018; CATALANO ANTONIO;Altre spese correnti;242,10
23/02/2018; FERRANTE ROBERTO;Altre spese correnti;200,00
23/02/2018; Zagaria Salvatore;Altre spese correnti;2.430,40
23/02/2018; Carriere Cosimo;Altre spese correnti;3.645,60
26/02/2018; C & C CONSULTING  SRL;Altre spese in conto capitale;533,00
26/02/2018; P.V.S. Srl   VEICOLI SPECIALI;Acquisto di beni e servizi;0,00
26/02/2018; Agenzia delle entrate-Riscossione;Acquisto di beni e servizi;11.300,00
26/02/2018; JUST BRITISH S.r.l.;Acquisto di beni e servizi;300,00
26/02/2018; AGENZIA DELLE ENTRATE DIREZIONE PROVINCIALE DI BARI UFFICIO TERRITORIALE;Altre spese correnti;13.728,00
26/02/2018; AGENZIA DELLE ENTRATE DIREZIONE PROVINCIALE DI BARI UFFICIO TERRITORIALE;Altre spese correnti;49.304,00
27/02/2018; C & C CONSULTING  SRL;Altre spese in conto capitale;1.080,51
27/02/2018; APTECH ENGINEERING;Altre spese in conto capitale;7.800,00
27/02/2018; MYHERMES s.r.l.;Acquisto di beni e servizi;245,42
27/02/2018; VET  srl;Acquisto di beni e servizi;794,00
27/02/2018; Leonardo Engineering s.a.s;Acquisto di beni e servizi;2.145,00
27/02/2018; Fiumano Toma Trivellazioni ;Acquisto di beni e servizi;3.680,00
27/02/2018; CHIUSOLO VINCENZO;Acquisto di beni e servizi;313,36
27/02/2018; CHIUSOLO VINCENZO;Acquisto di beni e servizi;3.686,64
27/02/2018; Barile Luca;Altre spese correnti;2.000,00
27/02/2018; Barile Luca;Altre spese correnti;9,42
27/02/2018; Barile Luca;Altre spese correnti;356,20
27/02/2018; Barile Luca;Altre spese correnti;170,00
27/02/2018; Ciciriello Fabio;Altre spese correnti;2.457,50
27/02/2018; Ciciriello Fabio;Altre spese correnti;560,92
27/02/2018; Ciciriello Fabio;Altre spese correnti;17,37
27/02/2018; Ciciriello Fabio;Altre spese correnti;208,89
27/02/2018; COMPUTER & MULTIMEDIA DE PALMA ROCCO;Acquisto di beni e servizi;390,00
27/02/2018; Gianfrani Livio;Altre spese correnti;149,80
27/02/2018; Ardito Lorenzo;Altre spese correnti;1.043,00
27/02/2018; Carbonara Nunzia;Altre spese correnti;915,00
27/02/2018; Sorrentino Marica;Altre spese correnti;442,40
27/02/2018; Sorrentino Marica;Altre spese correnti;37,60
27/02/2018; De Filippis Danilo Giuseppe;Altre spese correnti;1.437,50
27/02/2018; Caradonna Caterina;Altre spese correnti;1.800,00
27/02/2018; Riccardi Luca;Altre spese correnti;1.100,00
27/02/2018; Guida Pasquale;Altre spese correnti;1.437,50
27/02/2018; De Meo Claudio;Altre spese correnti;500,00
27/02/2018; De Troia Valeria;Altre spese correnti;1.333,34
27/02/2018; Fiorella Barbara;Altre spese correnti;1.020,00
27/02/2018; Milella Martina;Altre spese correnti;1.020,00
27/02/2018; CIACCIA Sara;Altre spese correnti;1.020,00
27/02/2018; Di Vietri Giuseppe;Altre spese correnti;1.020,00
27/02/2018; PORFIDO Luca;Altre spese correnti;1.020,00
27/02/2018; Santercole Andrea;Altre spese correnti;1.020,00
27/02/2018; Sbano Massimo;Altre spese correnti;1.020,00
27/02/2018; Laraspata Adriano;Altre spese correnti;759,50
27/02/2018; Laera Rossana;Altre spese correnti;720,00
27/02/2018; Rondinone Leonardo Antonio;Altre spese correnti;651,00
27/02/2018; Lopez Michele;Altre spese correnti;759,50
27/02/2018; Pepe Marco;Altre spese correnti;759,50
27/02/2018;  Comune di Cerignola - Uff_eFatturaPA;Altre spese correnti;4,00
01/03/2018; Pastore Domenico;Altre spese in conto capitale;5.289,52
01/03/2018; de tommasi antony domeniclukas;Altre spese correnti;527,66
01/03/2018; de tommasi antony domeniclukas;Altre spese correnti;120,49
01/03/2018; de tommasi antony domeniclukas;Altre spese correnti;6,36
01/03/2018; de tommasi antony domeniclukas;Altre spese correnti;44,85
01/03/2018; Benedettini Ornella;Altre spese correnti;344,22
01/03/2018; Elefante Anna;Altre spese correnti;552,00
01/03/2018; Elefante Anna;Altre spese correnti;480,00
01/03/2018; Mellacqua Andrea;Altre spese correnti;600,00
01/03/2018; Fantasia Micaela;Altre spese correnti;360,00
01/03/2018; BUONO SARA;Altre spese correnti;360,00
01/03/2018; Elefante Anna;Altre spese correnti;46,92
01/03/2018; Elefante Anna;Altre spese correnti;40,80
01/03/2018; Mellacqua Andrea;Altre spese correnti;51,00
01/03/2018; Fantasia Micaela;Altre spese correnti;30,60
01/03/2018; BUONO SARA;Altre spese correnti;30,60
01/03/2018; LOPEZ ANTONELLA;Altre spese correnti;100,00
01/03/2018; Pasquino Alberto;Altre spese correnti;150,00
01/03/2018; Castoro Mariapaola;Altre spese correnti;1.020,00
01/03/2018; DI PUPPO IRENE;Altre spese correnti;1.020,00
01/03/2018; Romeo Adriana;Altre spese correnti;1.020,00
01/03/2018; CAMPOREALE ELISABETTA;Altre spese correnti;1.020,00
01/03/2018; Di Gioia Benedetto;Altre spese correnti;1.020,00
01/03/2018; Bruno Mirko;Altre spese correnti;1.020,00
01/03/2018; Braia Enzo;Altre spese correnti;1.020,00
01/03/2018; Mazzilli Dario;Altre spese correnti;759,50
02/03/2018; C2 SRL;Altre spese in conto capitale;3.376,20
02/03/2018; LABOZETA  S.P.A.;Altre spese in conto capitale;2.425,25
02/03/2018; C2 SRL;Acquisto di beni e servizi;373,80
02/03/2018; EUROARREDI SRL;Acquisto di beni e servizi;740,00
02/03/2018; C2 SRL;Acquisto di beni e servizi;240,00
02/03/2018; Candela Anna Maria;Altre spese correnti;371,11
02/03/2018; Chieco Sistemi Srl;Acquisto di beni e servizi;42,71
02/03/2018; Chieco Sistemi Srl;Acquisto di beni e servizi;701,94
02/03/2018; Spada Adriano;Altre spese correnti;1.300,00
02/03/2018; Spada Adriano;Altre spese correnti;1.300,00
02/03/2018; Sulpasso Leonardo;Altre spese correnti;1.500,00
02/03/2018; Riccardi Luca;Altre spese correnti;1.100,00
02/03/2018; Fraccalvieri Luca;Altre spese correnti;1.200,00
02/03/2018; Samela Giuseppe;Altre spese correnti;1.000,00
02/03/2018; Piccininni Antonio;Altre spese correnti;531,16
02/03/2018; Comitato Organizzatore Congressi Tecnologia Meccanica ;Altre spese correnti;500,00
02/03/2018; Comitato Organizzatore Congressi Tecnologia Meccanica ;Altre spese correnti;500,00
02/03/2018; Cianci Claudia;Altre spese correnti;19,00
02/03/2018; Martinelli Renata;Altre spese correnti;256,15
05/03/2018; GIUSEPPE TANZI & FIGLI S.a.s.;Acquisto di beni e servizi;4.720,00
05/03/2018; WOLTERS KLUWER ITALIA S.R.L.;Acquisto di beni e servizi;136,00
05/03/2018; WOLTERS KLUWER ITALIA S.R.L.;Acquisto di beni e servizi;10.274,00
05/03/2018; Inkline Servizi Editoriali di Castello Ida Castello Ida;Acquisto di beni e servizi;500,00
05/03/2018; Pasticceria Isa Cascone Elisabetta;Acquisto di beni e servizi;163,64
05/03/2018; Pasticceria Isa Cascone Elisabetta;Acquisto di beni e servizi;272,73
05/03/2018; De Grecis Cosema verde SRL;Acquisto di beni e servizi;1.750,00
05/03/2018; De Grecis Cosema verde SRL;Acquisto di beni e servizi;150,00
05/03/2018; Schiavone Viaggi s.n.c.;Acquisto di beni e servizi;280,00
05/03/2018; Schiavone Viaggi s.n.c.;Acquisto di beni e servizi;1.400,00
05/03/2018; Schiavone Viaggi s.n.c.;Acquisto di beni e servizi;318,18
05/03/2018; AUTOSTRADE PER L'ITALIA SPA;Acquisto di beni e servizi;38,20
05/03/2018; TELEPASS;Acquisto di beni e servizi;21,69
05/03/2018; TELEPASS;Acquisto di beni e servizi;2,07
05/03/2018; Centineo Santi;Altre spese correnti;3.647,80
05/03/2018; Legrottaglie Leonardo;Altre spese correnti;200,00
05/03/2018; Mo.Da Modelli e Dati S.r.l.;Acquisto di beni e servizi;1.800,00
05/03/2018; IL SOLE 24 ORE SpA;Acquisto di beni e servizi;1.300,00
05/03/2018; IL SOLE 24 ORE SpA;Acquisto di beni e servizi;160,00
05/03/2018; bisceglie adriana;Altre spese correnti;946,54
05/03/2018; Calia Marianna;Altre spese correnti;756,58
05/03/2018; bisceglie adriana;Altre spese correnti;216,11
05/03/2018; bisceglie adriana;Altre spese correnti;6,36
05/03/2018; Calia Marianna;Altre spese correnti;172,75
05/03/2018; Calia Marianna;Altre spese correnti;6,36
05/03/2018; bisceglie adriana;Altre spese correnti;80,46
05/03/2018; Calia Marianna;Altre spese correnti;64,31
05/03/2018; Converge S.p.A.;Acquisto di beni e servizi;271,82
05/03/2018; Calio' Luigi Maria;Altre spese correnti;2.800,00
05/03/2018; Calio' Luigi Maria;Altre spese correnti;448,00
05/03/2018; Calio' Luigi Maria;Altre spese correnti;106,32
05/03/2018; Calio' Luigi Maria;Altre spese correnti;238,00
05/03/2018; Selicati Michele;Acquisto di beni e servizi;4.000,00
05/03/2018; Il Periscopio Viaggi S.r.l.;Acquisto di beni e servizi;167,00
05/03/2018; Il Periscopio Viaggi S.r.l.;Acquisto di beni e servizi;10,00
05/03/2018; Il Periscopio Viaggi S.r.l.;Acquisto di beni e servizi;10,00
05/03/2018; Il Periscopio Viaggi S.r.l.;Acquisto di beni e servizi;187,00
05/03/2018; Il Periscopio Viaggi S.r.l.;Acquisto di beni e servizi;350,02
05/03/2018; Il Periscopio Viaggi S.r.l.;Acquisto di beni e servizi;470,00
05/03/2018; Il Periscopio Viaggi S.r.l.;Acquisto di beni e servizi;10,00
05/03/2018; Il Periscopio Viaggi S.r.l.;Acquisto di beni e servizi;164,36
05/03/2018; Il Periscopio Viaggi S.r.l.;Acquisto di beni e servizi;30,00
05/03/2018; Il Periscopio Viaggi S.r.l.;Acquisto di beni e servizi;170,00
05/03/2018; Il Periscopio Viaggi S.r.l.;Acquisto di beni e servizi;10,00
05/03/2018; SOFTJAM S.p.A.;Acquisto di beni e servizi;16.500,00
05/03/2018; Mensitieri Giuseppe;Altre spese correnti;199,40
05/03/2018; Mensitieri Giuseppe;Altre spese correnti;259,80
05/03/2018; COM METODI S.P.A.;Acquisto di beni e servizi;763,20
05/03/2018; COM METODI S.P.A.;Acquisto di beni e servizi;7.957,80
05/03/2018; Fiorentino Michele;Altre spese correnti;2.580,00
05/03/2018; KAVAJA DANIELA;Altre spese correnti;1.160,00
05/03/2018; Gallo Vito Leonardo;Altre spese correnti;1.000,00
05/03/2018; scilimati vito;Altre spese correnti;1.965,96
05/03/2018; Schiavone Viaggi s.n.c.;Altre spese correnti;830,00
05/03/2018; Schiavone Viaggi s.n.c.;Altre spese correnti;400,00
05/03/2018; ADI POLIBA;Altre spese correnti;432,36
06/03/2018; Cimarelli Alessio;Altre spese correnti;584,31
06/03/2018; Piepoli Maria;Altre spese correnti;5.697,70
06/03/2018; Piepoli Maria;Altre spese correnti;11,81
06/03/2018; Piepoli Maria;Altre spese correnti;1.300,28
06/03/2018; Piepoli Maria;Altre spese correnti;484,30
06/03/2018; Di Renzo Mario;Altre spese correnti;1.333,33
07/03/2018; Pixel s.a.s.;Altre spese in conto capitale;60.792,00
07/03/2018; VITTI MICHELE Vitti Michele;Altre spese in conto capitale;2.995,20
07/03/2018; FERRIDEA di Ladisa Onofrio;Acquisto di beni e servizi;483,00
07/03/2018; ASSOCIAZIONE ITALIAN  AGILE MOVEMENT;Acquisto di beni e servizi;500,00
07/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;3,37
07/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;9,81
07/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;2,91
07/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;1,99
07/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;12,44
07/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;2,64
07/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;1,99
07/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;1.150,61
07/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;181,45
07/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;2,00
07/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;41,19
07/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;1,69
07/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;0,19
07/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;2,65
07/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;2,65
07/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;1,99
07/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;3,49
07/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;20,40
07/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;2,81
07/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;1,69
07/03/2018; LAFORGIA, BRUNI & PARTNERS Srl;Altre spese correnti;1.600,00
07/03/2018; Bitetto Grazia;Altre spese correnti;1.896,92
07/03/2018; Bitetto Grazia;Altre spese correnti;432,90
07/03/2018; Bitetto Grazia;Altre spese correnti;8,94
07/03/2018; Bitetto Grazia;Altre spese correnti;161,24
07/03/2018;" Dipartimento interateneo di Fisica ""Michelangelo Merlin""";Trasferimenti correnti;1.000,00
07/03/2018; de TULLIO Daniele;Altre spese correnti;1.400,00
07/03/2018; CASALE Roberto;Altre spese correnti;1.400,00
07/03/2018; Bagllamaja Spartak;Altre spese correnti;1.160,00
07/03/2018; Quadrato Vito;Altre spese correnti;95,30
07/03/2018; cavallari fabio;Altre spese correnti;191,67
07/03/2018; Losurdo Rosalba;Altre spese correnti;1.020,00
07/03/2018; Zonile Grazia Anna;Altre spese correnti;1.020,00
07/03/2018; Mancuso Ilaria;Altre spese correnti;1.020,00
07/03/2018; Vasta Antonio;Altre spese correnti;1.020,00
07/03/2018; LOVERO FRANCESCO;Altre spese correnti;130,00
07/03/2018; Sorino Giulia;Altre spese correnti;130,00
07/03/2018; Manghisi Valentina;Altre spese correnti;130,00
07/03/2018; VENTAGLINI DANIELA;Altre spese correnti;130,00
07/03/2018; Melarosa Elisa;Altre spese correnti;130,00
07/03/2018; Lotti Angelo;Altre spese correnti;130,00
07/03/2018; TOMMASI REBECCA;Altre spese correnti;38,00
07/03/2018; Tagliente Maria;Altre spese correnti;130,00
07/03/2018; Abbadessa Giulia;Altre spese correnti;62,00
07/03/2018; Pisculli Filippo;Altre spese correnti;62,00
07/03/2018; Capacchione Federica;Altre spese correnti;106,00
08/03/2018; CRUI -conferenza dei rettori delle universita' italiane;Acquisto di beni e servizi;783,92
08/03/2018; CRUI -conferenza dei rettori delle universita' italiane;Acquisto di beni e servizi;2.888,25
08/03/2018; Progreen S.C. A R.L.;Acquisto di beni e servizi;247.986,53
08/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;337,66
08/03/2018; Telecom Italia SpA;Acquisto di beni e servizi;1.605,22
08/03/2018; Spadaro Isabella;Altre spese correnti;947,49
08/03/2018; Spadaro Isabella;Altre spese correnti;6,36
08/03/2018; Spadaro Isabella;Altre spese correnti;216,11
08/03/2018; Spadaro Isabella;Altre spese correnti;80,54
08/03/2018; D'Aucelli Giuseppe Maria;Acquisto di beni e servizi;3.686,64
08/03/2018; D'Aucelli Giuseppe Maria;Acquisto di beni e servizi;313,36
08/03/2018; Campanale Dario Boris;Altre spese correnti;1.499,60
08/03/2018; PIAZZA DI SPAGNA VIEW;Acquisto di beni e servizi;100,00
08/03/2018;" Dipartimento interateneo di Fisica ""Michelangelo Merlin""";Trasferimenti correnti;1.000,00
08/03/2018; Albino Vito;Altre spese correnti;51,00
08/03/2018; Berardi Vincenzo;Altre spese correnti;895,81
08/03/2018; PIAZZA DI SPAGNA VIEW;Altre spese correnti;227,27
08/03/2018; ZEMMOURI NOUREDDINE;Altre spese correnti;2.333,00
08/03/2018; Coviello Giuseppe;Altre spese correnti;1.989,60
08/03/2018; Palieri Matteo;Altre spese correnti;1.500,00
08/03/2018; Todaro Francesco;Altre spese correnti;477,75
08/03/2018; Fiore Ambra Maria;Altre spese correnti;56,00
08/03/2018; Quadrato Vito;Altre spese correnti;64,80
08/03/2018; Tarantino Lorenzo;Altre spese correnti;1.822,80
08/03/2018; AGENZIA DELLE ENTRATE DIREZIONE PROVINCIALE DI BARI UFFICIO TERRITORIALE;Altre spese correnti;2.689,42
08/03/2018; AGENZIA DELLE ENTRATE DIREZIONE PROVINCIALE DI BARI UFFICIO TERRITORIALE;Altre spese correnti;39,17
08/03/2018; Agenzia delle Dogane e Monopoli UD Capo Area GT;Altre spese correnti;77,83
